Question Report,,
Nuclear power: a viable option for a Carbon Zero New Zealand,,
Question Details,,
#,Question,Answer
17,"Do you think New Zealand could viably enact safety procedures to prevent the deaths from forced evacuations and power shortages that happened at Fukushima, if a reactor did have a meltdown and the area had to be evacuated?",Fukushima did not have to be evacuated. It was largely a panic reaction. Modern reactors cannot melt down because of the reactor physics.
19,"What would be the bigger challenge to use nuclear power in NZ, building the skillbase or convincing the public?",Convincing the public is by far the greatest problem. Especially as most of the government doesn’t know the difference between a nuclear reactor and a nuclear bomb. (Quote from David Lange)
20,"New Zealand doesnt have a history of 'buying modern' we tend to focus on 'proven' which means something that's been around for a while, which creates a dilema if this presentation advocates 'modern'",The CANDU reactor has been around for a long time and the other reactors are mostly building on a proven base of larger reactors or on experimental reactors that worked successfully.
21,not sure if this was mentioned but where would you place a plant in NZ? And how much would it cost?,Kaipara harbour. Probably in the region of $6000 to $8000/kW. The power price would be comparable with that from an equivalent wind farm that included long-term storage.
22,"Are natural disasters, ie; earthquakes not a concern for nuclear power plants in New Zealand?",Northland is well out of the earthquake zone and there are quite a few reactors in earthquake zones. Fukushima reactors survived an earthquake that was stronger than the design earthquake.
23,"What does 1000ft down look like for nuclear waste in NZ, which is a geothermal nightmare?",I don’t think waste disposal is an issue for New Zealand but I am sure there are some stable geological structures well away from the earthquake regions.
24,"Agree Baikie, what are issues associated with earthquakes? ie containment","For small modular reactors, I don’t think they are very large. Most are buried in the ground which reduces the risk."
25,"Waste will be radioactive for 1000yrs.   Thats nothing from a geologic perspective, but thats at least 12 generations of people thereafter who have to live with the decisions we make today.   Is that really fair?","First, remember that if you are more than 2 m away from properly shielded nuclear waste you are quite safe. So nuclear waste is only a risk to someone who tries to penetrate the shielding. As I mentioned, dams have lives of thousands of years, a design horizon of about 150 years and, if not monitored and maintained/repaired as necessary they will fail."
26,"Are the radioactive materials (e.g. Thorium, etc) for the reactor easy to obtain and is there enough supply?",There is plenty of uranium in the world for more than 100 years and thorium is three times as abundant. Modern reactors have much higher burn up rates and this will further extend the reserves.
27,How would you go about even trying to start a nuclear power plant in NZ?,Public awareness campaign followed by setting up a nuclear Institute to ensure that we have the required skills.
28,"Nuclear power plant need a stable land, for Nz, we have to many earthquake. So, where is a good land site, do you think, is good for a nuclear power plant?",Kaipara
29,"We don't design refineries, aluminium smelters, steel mills, methanol plants, etc. But we successfully operate and maintain them.",Yes indeed.
30,Could we put an SMR in at Otahuhu or Waiuku? Close to demand...,We could do but Waiuku would be bringing in power from the wrong direction and Otahuhu is already crowded and handling too much energy. Kaipara is ideal.
31,That's factually incorrect - there were long term affects on the physical develoment of children from Hiroshima.  https://pubmed.ncbi.nlm.nih.gov/8146291/,I do not have the expertise to evaluate this study. Whether or not a statistically significant number of unborn babies were affected is the critical question. I don’t know the answer.
34,Put the waste in a volcano?,No! It might pop out again! But you could bury it in an oncoming lava flow. But not me!
36,How can i stay in the loop with this industry? And help with any opportunities that come up?,I can offer no advice on this.
